2024-03-27,13.98,21274836.0
2024-03-26,14.02,21386765.0
2024-03-25,14.04,21402191.0
2024-03-22,14.11,21490715.0
2024-03-21,14.13,21608087.0
2024-03-20,13.96,21309260.0
2024-03-19,13.79,21061297.0
2024-03-18,13.79,21089547.0
2024-03-15,13.68,20913106.0
2024-03-14,13.73,21018218.0
2024-03-13,13.81,21165781.0
2024-03-12,13.86,21213314.0
2024-03-11,13.66,20963974.0
2024-03-08,13.83,21234585.0
2024-03-07,13.98,21845594.0
2024-03-06,13.78,21526767.0
2024-03-05,13.63,21289760.0
2024-03-04,13.88,21656077.0
2024-03-01,13.83,21560068.0
2024-02-29,13.58,21170535.0
2024-02-28,13.54,21059135.0
2024-02-27,13.56,21146909.0
2024-02-26,13.6,21207370.0
2024-02-23,13.54,21036887.0
2024-02-22,13.57,21134254.0
2024-02-21,13.07,20323815.0
2024-02-20,13.16,20457682.0
2024-02-19,13.32,20695739.0
2024-02-16,13.43,20866660.0
2024-02-15,13.43,20840140.0
2024-02-14,13.29,20595128.0
2024-02-13,13.2,20520043.0
2024-02-12,13.42,20855138.0
2024-02-09,13.46,20929149.0
2024-02-08,13.32,20694159.0
2024-02-07,13.27,20464536.0
2024-02-06,13.1,20201641.0
2024-02-05,13.2,20357653.0
2024-02-02,13.18,20442905.0
2024-02-01,12.93,20007239.0
2024-01-31,12.87,19927099.0
2024-01-30,13.02,20182920.0
2024-01-29,12.94,20051559.0
2024-01-26,12.9,20022738.0
2024-01-25,12.94,20092456.0
2024-01-24,12.94,20092534.0
2024-01-23,12.86,19937413.0
2024-01-22,12.89,20006861.0
2024-01-19,12.8,19869891.0
2024-01-18,12.59,19533056.0
2024-01-17,12.39,19223742.0
2024-01-16,12.44,19300255.0
2024-01-15,12.48,19394601.0
2024-01-12,12.46,19379403.0
2024-01-11,12.41,19333808.0
2024-01-10,12.37,19253989.0
2024-01-09,12.26,19076564.0
2024-01-08,12.22,19020335.0
2024-01-05,12.06,18752567.0
2024-01-04,12.08,18811724.0
2024-01-03,12.08,18789661.0
2024-01-02,12.14,18905158.0
2023-12-29,12.3,19224145.0
2023-12-28,12.35,19370319.0
2023-12-27,12.3,19248020.0
2023-12-22,12.21,19054960.0
2023-12-21,12.15,18925616.0
2023-12-20,12.23,19028025.0
2023-12-19,12.26,19085296.0
2023-12-18,12.21,18954084.0
2023-12-15,12.15,18908231.0
2023-12-14,12.13,18860038.0
2023-12-13,12.18,18843558.0
2023-12-12,12.01,18619817.0
2023-12-11,11.9,18406548.0
2023-12-08,11.73,18055760.0
2023-12-07,11.68,17980179.0
2023-12-06,11.62,17883998.0
2023-12-05,11.59,17855027.0
2023-12-04,11.62,17962684.0
2023-12-01,11.7,18110792.0
2023-11-30,11.61,18048493.0
2023-11-29,11.65,18190554.0
2023-11-28,11.63,18093764.0
2023-11-27,11.71,18196742.0
2023-11-24,11.71,18211251.0
2023-11-23,11.71,18200364.0
2023-11-22,11.71,18209986.0
2023-11-21,11.69,18226683.0
2023-11-17,11.6,18033578.0
2023-11-16,11.54,17959674.0
2023-11-15,11.58,17118816.0
2023-11-14,11.58,17067864.0
2023-11-13,11.43,16838261.0
2023-11-10,11.39,16789397.0
2023-11-09,11.23,16546410.0
2023-11-08,11.27,16601520.0
2023-11-07,11.23,16510629.0
2023-11-06,11.12,16416407.0
2023-11-03,11.08,16328619.0
2023-11-02,10.94,16090893.0
2023-11-01,10.7,15630055.0
2023-10-31,10.6,15557129.0
2023-10-30,10.53,15441721.0
2023-10-27,10.41,15197158.0
2023-10-26,10.54,15387717.0
2023-10-25,10.64,15552804.0
2023-10-24,10.84,15898150.0
2023-10-23,10.81,15816857.0
2023-10-20,10.81,15815461.0
