2024-05-10,10.78,21049095.0
2024-05-09,10.78,20962666.0
2024-05-08,10.78,21010876.0
2024-05-07,10.78,21044083.0
2024-05-03,10.72,20952449.0
2024-05-02,10.67,20774312.0
2024-04-30,10.66,20776708.0
2024-04-29,10.67,20804359.0
2024-04-26,10.64,20754887.0
2024-04-25,10.64,20768980.0
2024-04-24,10.66,20750076.0
2024-04-23,10.67,20764343.0
2024-04-22,10.66,20681278.0
2024-04-19,10.67,20783389.0
2024-04-18,10.68,20849978.0
2024-04-17,10.68,20780410.0
2024-04-16,10.67,20779841.0
2024-04-15,10.72,20910683.0
2024-04-12,10.74,20939726.0
2024-04-11,10.74,21096995.0
2024-04-10,10.78,21458856.0
2024-04-09,10.79,21488802.0
2024-04-08,10.77,21375206.0
2024-04-05,10.77,21448163.0
2024-04-04,10.78,21494903.0
2024-04-03,10.75,21313164.0
2024-04-02,10.75,21251648.0
2024-03-28,10.77,21404184.0
2024-03-27,10.77,21377713.0
2024-03-26,10.76,21423116.0
2024-03-25,10.76,21353026.0
2024-03-22,10.75,21312315.0
2024-03-21,10.74,21449635.0
2024-03-20,10.71,21298064.0
2024-03-19,10.7,21293471.0
2024-03-18,10.69,21364340.0
2024-03-15,10.69,21369018.0
2024-03-14,10.69,21412880.0
2024-03-13,10.69,21433260.0
2024-03-12,10.68,21386161.0
2024-03-11,10.69,21419817.0
2024-03-08,10.68,21423140.0
2024-03-07,10.66,21326187.0
2024-03-06,10.65,21258237.0
2024-03-05,10.64,21217590.0
2024-03-04,10.63,21171138.0
2024-03-01,10.63,21081474.0
2024-02-29,10.62,21080656.0
2024-02-28,10.6,21025451.0
2024-02-27,10.6,21114345.0
2024-02-26,10.61,21111782.0
2024-02-23,10.59,21002225.0
2024-02-22,10.57,20983722.0
2024-02-21,10.57,20912462.0
2024-02-20,10.59,20943242.0
2024-02-19,10.56,20853997.0
2024-02-16,10.57,20854741.0
2024-02-15,10.56,20782092.0
2024-02-14,10.53,20675677.0
2024-02-13,10.53,20759718.0
2024-02-12,10.53,20730608.0
2024-02-09,10.51,20747380.0
2024-02-08,10.52,20736189.0
2024-02-07,10.52,20770880.0
2024-02-06,10.51,20703321.0
2024-02-05,10.51,20731352.0
2024-02-02,10.55,21071990.0
2024-02-01,10.56,20965031.0
2024-01-31,10.54,20962389.0
2024-01-30,10.52,20942677.0
2024-01-29,10.51,20880037.0
2024-01-26,10.49,20934843.0
2024-01-25,10.47,20943050.0
2024-01-24,10.47,20958167.0
2024-01-23,10.44,20841234.0
2024-01-22,10.44,20950790.0
2024-01-19,10.43,20914230.0
2024-01-18,10.44,20922620.0
2024-01-17,10.45,20931811.0
2024-01-16,10.48,21019513.0
2024-01-15,10.51,21201880.0
2024-01-12,10.5,21165199.0
2024-01-11,10.47,21188700.0
2024-01-10,10.43,21039148.0
2024-01-09,10.4,20973552.0
2024-01-08,10.41,20996130.0
2024-01-05,10.42,20965841.0
2024-01-04,10.44,21107185.0
2024-01-03,10.44,21072122.0
2024-01-02,10.48,21221828.0
2023-12-29,10.49,21402435.0
2023-12-28,10.49,21542998.0
2023-12-27,10.48,21399519.0
2023-12-22,10.46,21295042.0
2023-12-21,10.46,21229194.0
2023-12-20,10.46,21152840.0
2023-12-19,10.45,21162824.0
2023-12-18,10.45,21077361.0
2023-12-15,10.44,21104570.0
2023-12-14,10.4,20974873.0
2023-12-13,10.32,21114864.0
2023-12-12,10.32,21149582.0
2023-12-11,10.31,21033369.0
2023-12-08,10.32,21094407.0
2023-12-07,10.32,21083281.0
2023-12-06,10.3,21051581.0
2023-12-05,10.27,21062365.0
2023-12-04,10.24,21104622.0
2023-12-01,10.22,21105379.0
2023-11-30,10.2,21168524.0
2023-11-29,10.19,21298543.0
2023-11-28,10.15,21141766.0
2023-11-27,10.13,21122441.0
2023-11-24,10.11,21019400.0
2023-11-23,10.1,20968438.0
2023-11-22,10.11,21012365.0
2023-11-21,10.08,21045420.0
2023-11-17,10.02,20780013.0
2023-11-16,10.01,20742288.0
2023-11-15,9.98,20734042.0
2023-11-14,9.95,20462131.0
2023-11-13,9.92,20310853.0
2023-11-10,9.94,20362054.0
2023-11-09,9.96,20423278.0
