2024-05-20,14.0,20951173.0
2024-05-17,13.86,20729172.0
2024-05-16,13.96,20899214.0
2024-05-15,13.98,20903729.0
2024-05-14,13.72,20536511.0
2024-05-13,13.67,20444032.0
2024-05-10,13.71,20457537.0
2024-05-09,13.65,20316857.0
2024-05-08,13.64,20315020.0
2024-05-07,13.61,20274134.0
2024-05-03,13.46,20054850.0
2024-05-02,13.23,19659743.0
2024-04-30,13.27,19731063.0
2024-04-29,13.38,19906374.0
2024-04-26,13.43,19979189.0
2024-04-25,13.28,19751493.0
2024-04-24,13.28,19727261.0
2024-04-23,13.31,19792624.0
2024-04-22,13.21,19595226.0
2024-04-19,13.02,19368092.0
2024-04-18,13.21,19667633.0
2024-04-17,13.32,19809601.0
2024-04-16,13.45,20004460.0
2024-04-15,13.46,20081422.0
2024-04-12,13.57,20224833.0
2024-04-11,13.88,20749783.0
2024-04-10,13.72,20803477.0
2024-04-09,13.8,20929234.0
2024-04-08,13.89,21024616.0
2024-04-05,13.88,21121688.0
2024-04-04,13.83,21043452.0
2024-04-03,13.89,21088168.0
2024-04-02,13.84,21015512.0
2024-03-28,14.05,21373217.0
2024-03-27,13.98,21274836.0
2024-03-26,14.02,21386765.0
2024-03-25,14.04,21402191.0
2024-03-22,14.11,21490715.0
2024-03-21,14.13,21608087.0
2024-03-20,13.96,21309260.0
2024-03-19,13.79,21061297.0
2024-03-18,13.79,21089547.0
2024-03-15,13.68,20913106.0
2024-03-14,13.73,21018218.0
2024-03-13,13.81,21165781.0
2024-03-12,13.86,21213314.0
2024-03-11,13.66,20963974.0
2024-03-08,13.83,21234585.0
2024-03-07,13.98,21845594.0
2024-03-06,13.78,21526767.0
2024-03-05,13.63,21289760.0
2024-03-04,13.88,21656077.0
2024-03-01,13.83,21560068.0
2024-02-29,13.58,21170535.0
2024-02-28,13.54,21059135.0
2024-02-27,13.56,21146909.0
2024-02-26,13.6,21207370.0
2024-02-23,13.54,21036887.0
2024-02-22,13.57,21134254.0
2024-02-21,13.07,20323815.0
2024-02-20,13.16,20457682.0
2024-02-19,13.32,20695739.0
2024-02-16,13.43,20866660.0
2024-02-15,13.43,20840140.0
2024-02-14,13.29,20595128.0
2024-02-13,13.2,20520043.0
2024-02-12,13.42,20855138.0
2024-02-09,13.46,20929149.0
2024-02-08,13.32,20694159.0
2024-02-07,13.27,20464536.0
2024-02-06,13.1,20201641.0
2024-02-05,13.2,20357653.0
2024-02-02,13.18,20442905.0
2024-02-01,12.93,20007239.0
2024-01-31,12.87,19927099.0
2024-01-30,13.02,20182920.0
2024-01-29,12.94,20051559.0
2024-01-26,12.9,20022738.0
2024-01-25,12.94,20092456.0
2024-01-24,12.94,20092534.0
2024-01-23,12.86,19937413.0
2024-01-22,12.89,20006861.0
2024-01-19,12.8,19869891.0
2024-01-18,12.59,19533056.0
2024-01-17,12.39,19223742.0
2024-01-16,12.44,19300255.0
2024-01-15,12.48,19394601.0
2024-01-12,12.46,19379403.0
2024-01-11,12.41,19333808.0
2024-01-10,12.37,19253989.0
2024-01-09,12.26,19076564.0
2024-01-08,12.22,19020335.0
2024-01-05,12.06,18752567.0
2024-01-04,12.08,18811724.0
2024-01-03,12.08,18789661.0
2024-01-02,12.14,18905158.0
2023-12-29,12.3,19224145.0
2023-12-28,12.35,19370319.0
2023-12-27,12.3,19248020.0
2023-12-22,12.21,19054960.0
2023-12-21,12.15,18925616.0
2023-12-20,12.23,19028025.0
2023-12-19,12.26,19085296.0
2023-12-18,12.21,18954084.0
2023-12-15,12.15,18908231.0
2023-12-14,12.13,18860038.0
2023-12-13,12.18,18843558.0
2023-12-12,12.01,18619817.0
2023-12-11,11.9,18406548.0
2023-12-08,11.73,18055760.0
2023-12-07,11.68,17980179.0
2023-12-06,11.62,17883998.0
2023-12-05,11.59,17855027.0
2023-12-04,11.62,17962684.0
2023-12-01,11.7,18110792.0
2023-11-30,11.61,18048493.0
2023-11-29,11.65,18190554.0
