2024-05-09,1.152742,40051735.0
2024-05-08,1.1534603,40070373.0
2024-05-07,1.1485653,39900324.0
2024-05-03,1.1371255,39628436.0
2024-05-02,1.1363195,39600345.0
2024-04-30,1.1426156,39803865.0
2024-04-29,1.1408153,39687747.0
2024-04-26,1.1315163,39464516.0
2024-04-25,1.1368224,39649581.0
2024-04-24,1.1389587,39670005.0
2024-04-23,1.1299862,39302405.0
2024-04-22,1.1248313,39121269.0
2024-04-19,1.127149,39363368.0
2024-04-18,1.1313625,39510261.0
2024-04-17,1.1318075,39525802.0
2024-04-16,1.1386724,39725910.0
2024-04-15,1.1477898,40040610.0
2024-04-12,1.1538244,40391394.0
2024-04-11,1.1528782,40357912.0
2024-04-10,1.1567831,40493955.0
2024-04-09,1.1551524,40416163.0
2024-04-08,1.1546036,39955140.0
2024-04-05,1.1538516,39976103.0
2024-04-04,1.1567627,40076960.0
2024-04-03,1.1579809,40103673.0
2024-04-02,1.1675414,40431087.0
2024-03-28,1.1649685,40451223.0
2024-03-27,1.1608483,40308161.0
2024-03-26,1.1595954,40244969.0
2024-03-25,1.1610398,40292984.0
2024-03-22,1.1627576,40480548.0
2024-03-21,1.15678,40272443.0
2024-03-20,1.1499132,40022153.0
2024-03-19,1.1476831,39910443.0
2024-03-18,1.1473252,39895631.0
2024-03-15,1.1522283,40166603.0
2024-03-14,1.1561987,40304035.0
2024-03-13,1.1557338,40287827.0
2024-03-12,1.1501596,40067913.0
2024-03-11,1.1518618,39697865.0
2024-03-08,1.1516811,39861994.0
2024-03-07,1.1465314,39683754.0
2024-03-06,1.1432851,39570725.0
2024-03-05,1.148119,39715716.0
2024-03-04,1.1490374,39747427.0
2024-03-01,1.144967,39693160.0
2024-02-29,1.1418908,39586518.0
2024-02-28,1.1426633,39613298.0
2024-02-27,1.1420919,39563838.0
2024-02-26,1.1434878,39608734.0
2024-02-23,1.1435073,39797558.0
2024-02-22,1.1333395,39443688.0
2024-02-21,1.1317215,39387378.0
2024-02-20,1.1356696,39481676.0
2024-02-19,1.1363937,39504496.0
2024-02-16,1.1388353,39685093.0
2024-02-15,1.1331838,39488154.0
2024-02-14,1.1281165,39299250.0
2024-02-13,1.1361147,39576904.0
2024-02-12,1.136072,39572456.0
2024-02-09,1.1328306,39599157.0
2024-02-08,1.1314093,39549342.0
2024-02-07,1.1274313,39405351.0
2024-02-06,1.1255576,39330944.0
2024-02-05,1.1263107,38921491.0
2024-02-02,1.1228699,38946823.0
2024-02-01,1.1151638,38679535.0
2024-01-31,1.1187598,38798973.0
2024-01-30,1.1180788,38753067.0
2024-01-29,1.1143995,38605848.0
2024-01-26,1.1121462,38620297.0
2024-01-25,1.10865,38498888.0
2024-01-24,1.1079796,38473467.0
2024-01-23,1.1061123,38377173.0
2024-01-22,1.1017301,38223615.0
2024-01-19,1.0982226,38214538.0
2024-01-18,1.0919478,37996195.0
2024-01-17,1.0983407,38218254.0
2024-01-16,1.1037758,38383297.0
2024-01-15,1.1048535,38403175.0
2024-01-12,1.1028433,38426711.0
2024-01-11,1.1008933,38358765.0
2024-01-10,1.0978621,38253049.0
2024-01-09,1.0974274,38237902.0
2024-01-08,1.0909349,37565423.0
2024-01-05,1.0927542,37697768.0
2024-01-04,1.0988855,37901131.0
2024-01-03,1.1036488,38025059.0
2024-01-02,1.109446,38224798.0
2023-12-29,1.1097303,38283279.0
2023-12-28,1.1082008,38230516.0
2023-12-27,1.1034348,38066099.0
2023-12-22,1.102671,38039748.0
2023-12-21,1.101724,38007081.0
2023-12-20,1.1057663,38146530.0
2023-12-19,1.1023962,38003927.0
2023-12-18,1.1022947,37997793.0
2023-12-15,1.0986434,37951272.0
2023-12-14,1.0950187,37826063.0
2023-12-13,1.0880108,37574282.0
2023-12-12,1.0858861,37500078.0
2023-12-11,1.0830799,37400041.0
2023-12-08,1.0812312,37430348.0
2023-12-07,1.0790717,37355215.0
2023-12-06,1.0777817,37310559.0
2023-12-05,1.076392,37237326.0
2023-12-04,1.0759401,36761053.0
2023-12-01,1.0706011,36676041.0
2023-11-30,1.0688074,36614594.0
2023-11-29,1.063527,36433702.0
2023-11-28,1.0637467,36430116.0
2023-11-27,1.0631306,36405059.0
2023-11-24,1.0648548,36546286.0
2023-11-23,1.0655652,36574007.0
2023-11-22,1.0618877,36400375.0
2023-11-21,1.0599251,36329646.0
2023-11-17,1.056349,36295525.0
2023-11-16,1.0554765,36265548.0
2023-11-15,1.0515108,36111068.0
2023-11-14,1.0406662,35718468.0
2023-11-13,1.0411498,35716389.0
2023-11-10,1.0373856,35682035.0
2023-11-09,1.0417664,35832364.0
2023-11-08,1.0398988,35767900.0
2023-11-07,1.0366822,35626333.0
2023-11-06,1.0363251,35164034.0
2023-11-03,1.0293531,35038668.0
2023-11-02,1.0154419,34565138.0
2023-11-01,1.0087413,34337052.0
2023-10-31,1.0049488,34167727.0
2023-10-30,1.0030059,34100104.0
2023-10-27,1.0048702,34257280.0
2023-10-26,1.0088064,34391468.0
2023-10-25,1.0161379,34641251.0
2023-10-24,1.0097232,34415506.0
2023-10-23,1.0108724,34430339.0
2023-10-20,1.0175619,34761187.0
2023-10-19,1.0267069,35073592.0
2023-10-18,1.0318612,35249669.0
2023-10-17,1.034816,35331170.0
2023-10-16,1.0358027,35352435.0
2023-10-13,1.0377126,35464421.0
2023-10-12,1.0418784,35606785.0
2023-10-11,1.0304309,35200589.0
2023-10-10,1.0304309,35200589.0
2023-10-09,1.0278244,34658341.0
2023-10-06,1.0247161,34655741.0
2023-10-05,1.0250659,34667570.0
2023-10-04,1.0240333,34632700.0
2023-10-03,1.0338375,34960936.0
2023-10-02,1.0357404,35023038.0
2023-09-29,1.0324018,35027390.0
2023-09-28,1.0313583,34991988.0
2023-09-27,1.0318465,34990601.0
2023-09-26,1.0380628,35200993.0
2023-09-25,1.0400945,35266433.0
2023-09-22,1.0408223,35368118.0
2023-09-21,1.0511312,35718423.0
2023-09-20,1.0535619,35801022.0
2023-09-19,1.0574659,35887536.0
2023-09-18,1.0601785,35977272.0
2023-09-15,1.0659674,36269919.0
2023-09-14,1.0600672,36069050.0
2023-09-13,1.0598354,36060879.0
2023-09-12,1.0625078,36147102.0
2023-09-11,1.0600804,35597191.0
2023-09-08,1.0585764,35669867.0
2023-09-07,1.0605942,35737859.0
2023-09-06,1.0641005,35856006.0
2023-09-05,1.0684699,35990618.0
2023-09-04,1.0684839,35990524.0
2023-09-01,1.0658947,35967161.0
2023-08-31,1.0638211,35897188.0
2023-08-30,1.0620294,35831711.0
2023-08-29,1.0557966,35596984.0
2023-08-28,1.0512515,35417596.0
2023-08-25,1.049996,35521934.0
2023-08-24,1.0545498,35675993.0
2023-08-23,1.0468321,35400139.0
2023-08-22,1.0452011,35311752.0
2023-08-21,1.0429732,35234081.0
2023-08-18,1.0457785,35452539.0
2023-08-17,1.0533,35707521.0
2023-08-16,1.0574802,35849235.0
2023-08-15,1.0619971,35919130.0
2023-08-14,1.0621002,35920149.0
2023-08-11,1.0660194,36204716.0
2023-08-10,1.0670776,36240534.0
2023-08-09,1.0687653,36294838.0
2023-08-08,1.0710687,36359218.0
2023-08-07,1.0674224,35792804.0
2023-08-04,1.0681525,35878443.0
2023-08-03,1.0731506,36046324.0
2023-08-02,1.081348,36321663.0
2023-08-01,1.087141,36501554.0
2023-07-31,1.0842342,36396156.0
2023-07-28,1.0811303,36337284.0
2023-07-27,1.0787035,36255720.0
2023-07-26,1.0784462,36241724.0
2023-07-25,1.0777837,36209299.0
2023-07-24,1.0744004,36072950.0
2023-07-21,1.0746498,36168220.0
2023-07-20,1.0773758,36259967.0
2023-07-19,1.0748232,36174057.0
2023-07-18,1.0707802,36014798.0
2023-07-17,1.0717942,36043578.0
2023-07-14,1.0720768,36071196.0
2023-07-13,1.0649148,35830159.0
2023-07-12,1.0579025,35573054.0
2023-07-11,1.0523475,34916203.0
2023-07-07,1.0551238,35129866.0
2023-07-06,1.0635462,35410228.0
2023-07-05,1.0681817,35559277.0
2023-07-04,1.0687987,35563409.0
2023-07-03,1.0668412,35491556.0
2023-06-30,1.0615287,35393755.0
2023-06-29,1.0608649,35371621.0
2023-06-28,1.0573883,35255688.0
2023-06-27,1.0551463,35137345.0
2023-06-26,1.0575902,35189845.0
2023-06-22,1.0575322,35306695.0
2023-06-21,1.0623617,35460426.0
2023-06-20,1.0658052,35560040.0
2023-06-19,1.0684854,35604099.0
2023-06-16,1.0686069,35676814.0
2023-06-15,1.0634947,35505919.0
2023-06-14,1.0628177,35483241.0
2023-06-13,1.0598752,35368480.0
2023-06-12,1.0557482,34808193.0
2023-06-09,1.0526258,34774424.0
2023-06-08,1.0533126,34797114.0
2023-06-07,1.0550857,34834909.0
2023-06-06,1.0530512,34701660.0
2023-06-05,1.0537111,34703706.0
2023-06-02,1.0456313,34513585.0
2023-06-01,1.0392614,34299170.0
2023-05-31,1.0410936,34323755.0
2023-05-30,1.039794,34274138.0
2023-05-26,1.0351145,34165845.0
2023-05-25,1.0335858,34115307.0
2023-05-24,1.0393346,34305055.0
2023-05-23,1.0456164,34445883.0
2023-05-22,1.0456725,34434707.0
2023-05-20,1.043768,34462070.0
2023-05-19,1.0432737,34445749.0
2023-05-18,1.0405822,34356885.0
2023-05-17,1.038024,34272412.0
2023-05-16,1.0399579,34309252.0
2023-05-15,1.0404311,34322333.0
2023-05-12,1.0400387,34356049.0
2023-05-11,1.0384564,34301498.0
2023-05-10,1.035214,34177830.0
2023-05-09,1.0367247,33775305.0
2023-05-08,1.0360578,33834977.0
2023-05-03,1.0341104,33745696.0
2023-05-02,1.0362829,33800808.0
2023-04-28,1.0334481,33787597.0
2023-04-27,1.0277005,33599666.0
2023-04-26,1.0297415,33658152.0
2023-04-25,1.0344861,33767403.0
2023-04-24,1.0342649,33757607.0
2023-04-21,1.0358888,33886840.0
2023-04-20,1.0373944,33936092.0
2023-04-19,1.0401998,34012419.0
2023-04-18,1.0405055,33974198.0
2023-04-17,1.0409238,33985235.0
2023-04-14,1.0397461,34015484.0
2023-04-13,1.0356717,33882055.0
2023-04-12,1.0375593,33837169.0
2023-04-11,1.0372472,33372904.0
2023-04-06,1.0371749,33403585.0
2023-04-04,1.0393706,33406226.0
2023-04-03,1.038268,33330345.0
2023-03-31,1.0311622,33290431.0
2023-03-30,1.0253885,33104028.0
2023-03-29,1.0188696,32883774.0
2023-03-28,1.0195483,32889662.0
2023-03-27,1.019746,32834731.0
2023-03-24,1.0192736,32897250.0
2023-03-23,1.0155078,32775703.0
2023-03-22,1.0183753,32868252.0
2023-03-21,1.0109438,32533264.0
2023-03-20,1.0112575,32540634.0
2023-03-17,1.0130499,32726757.0
2023-03-16,1.0094943,32611893.0
2023-03-15,1.009913,32625418.0
2023-03-14,1.0055189,32382738.0
2023-03-13,1.0084468,32463629.0
2023-03-10,1.0175129,32908416.0
2023-03-09,1.0251391,33153898.0
2023-03-08,1.0274037,33226960.0
2023-03-07,1.0321761,33274134.0
2023-03-06,1.0309681,32801988.0
2023-03-03,1.0221606,32613710.0
2023-03-02,1.0202699,32553341.0
2023-03-01,1.0231575,32645473.0
2023-02-28,1.0235807,32594336.0
2023-02-27,1.0242901,32611626.0
2023-02-24,1.0302869,32873950.0
2023-02-23,1.0278088,32794880.0
2023-02-22,1.0284456,32808292.0
2023-02-21,1.0388209,33037085.0
2023-02-20,1.0403159,33080894.0
2023-02-17,1.0445816,33310252.0
2023-02-16,1.0498517,33478309.0
2023-02-15,1.0468627,33376058.0
2023-02-14,1.0470448,33312308.0
2023-02-13,1.0425804,33167412.0
2023-02-10,1.0478776,33433533.0
2023-02-09,1.0521213,33568770.0
2023-02-08,1.0524128,33540313.0
2023-02-07,1.0510814,33478109.0
2023-02-06,1.0565405,33220745.0
2023-02-03,1.0592375,33450690.0
2023-02-02,1.0485459,33113050.0
2023-02-01,1.0417461,32897933.0
2023-01-31,1.0384689,32735208.0
2023-01-30,1.044564,32911522.0
2023-01-27,1.0436725,33015347.0
2023-01-26,1.0371472,32808923.0
2023-01-25,1.0381708,32841302.0
2023-01-24,1.0381186,32781988.0
2023-01-23,1.0325394,32572516.0
2023-01-20,1.0296739,32458345.0
2023-01-19,1.0345768,32709072.0
2023-01-18,1.0354122,32735484.0
2023-01-17,1.0345992,32688283.0
2023-01-16,1.0338646,32636994.0
2023-01-13,1.0296352,32425286.0
2023-01-12,1.026984,32396064.0
2023-01-11,1.020532,32186527.0
2023-01-10,1.0190537,32097489.0
2023-01-09,1.0146078,31531718.0
2023-01-06,1.0072512,31378784.0
2023-01-05,1.0077339,31393819.0
2023-01-04,1.0012344,31190619.0
2023-01-03,0.9955386,30984437.0
2023-01-02,0.9941937,30942580.0
2022-12-30,0.9947304,31048182.0
2022-12-29,0.991823,30957434.0
2022-12-28,0.9961949,31093894.0
2022-12-27,0.9975318,31135620.0
2022-12-23,0.9987545,31173764.0
2022-12-22,1.0039879,31337113.0
2022-12-21,0.9961955,31063927.0
2022-12-20,0.9984213,31111496.0
2022-12-19,1.0042637,31401530.0
2022-12-16,1.0109138,31609383.0
2022-12-15,1.02408,32020593.0
2022-12-14,1.0276954,32124352.0
2022-12-13,1.0209967,31879483.0
2022-12-12,1.0179573,31340479.0
2022-12-09,1.020138,31464490.0
2022-12-08,1.0173258,31367411.0
2022-12-07,1.0173515,31368203.0
2022-12-06,1.0268133,31631078.0
2022-12-05,1.0334442,31825034.0
2022-12-02,1.0346291,31958311.0
2022-12-01,1.0275781,31740514.0
2022-11-30,1.0167273,31404295.0
2022-11-29,1.0157047,31356204.0
2022-11-28,1.0168159,31376091.0
2022-11-25,1.0192162,31505597.0
2022-11-24,1.0170185,31437662.0
2022-11-23,1.012237,31280610.0
2022-11-22,1.0091809,31173235.0
2022-11-21,1.0100315,31187211.0
2022-11-17,1.0123622,31308668.0
2022-11-16,1.0174992,31457807.0
2022-11-15,1.0132209,31295482.0
2022-11-14,1.0089903,31142159.0
2022-11-11,1.0001527,30914645.0
2022-11-10,0.9803655,30302620.0
2022-11-09,0.9855386,30462303.0
2022-11-08,0.9840678,30389702.0
2022-11-07,0.9818089,29886284.0
2022-11-04,0.9792866,29846476.0
2022-11-03,0.9852524,30028288.0
2022-11-02,0.9919949,30233785.0
2022-11-01,0.9909281,30171747.0
2022-10-31,0.9885387,30094731.0
2022-10-28,0.9825727,29971409.0
2022-10-27,0.9826856,29974852.0
2022-10-26,0.9818188,29934770.0
2022-10-25,0.9743661,29680396.0
2022-10-24,0.9726582,29587771.0
2022-10-21,0.9684693,29537165.0
2022-10-20,0.9717705,29637847.0
2022-10-19,0.9799474,29885646.0
2022-10-18,0.9729922,29627179.0
2022-10-17,0.9654083,29393800.0
2022-10-14,0.9690157,29598193.0
2022-10-13,0.9646045,29463273.0
2022-10-12,0.9662259,29512636.0
2022-10-11,0.9745198,29753078.0
2022-10-10,0.9807885,29514256.0
2022-10-07,0.9942835,29971031.0
2022-10-06,0.9967806,30046303.0
