2024-03-27,2.4745935,220466449.0
2024-03-26,2.4718316,220059125.0
2024-03-25,2.4730852,220148250.0
2024-03-22,2.4710118,220511127.0
2024-03-21,2.4638691,219873711.0
2024-03-20,2.4620794,219699620.0
2024-03-19,2.4601953,219470416.0
2024-03-18,2.4591437,219306522.0
2024-03-15,2.4610275,219951434.0
2024-03-14,2.4664498,220434614.0
2024-03-13,2.4685561,220602690.0
2024-03-12,2.4716186,220795693.0
2024-03-11,2.4727769,218935711.0
2024-03-08,2.4704801,219372440.0
2024-03-07,2.4668423,219049409.0
2024-03-06,2.4633445,218737728.0
2024-03-05,2.4601314,218382020.0
2024-03-04,2.4551088,217932041.0
2024-03-01,2.4543077,218476091.0
2024-02-29,2.4506555,218150976.0
2024-02-28,2.4491153,217994172.0
2024-02-27,2.4513691,218153434.0
2024-02-26,2.4496806,217976731.0
2024-02-23,2.4478638,218213242.0
2024-02-22,2.4460919,218055281.0
2024-02-21,2.4474109,218169691.0
2024-02-20,2.446984,218051131.0
2024-02-19,2.4456511,217907272.0
2024-02-16,2.448183,218826095.0
2024-02-15,2.4451286,218553084.0
2024-02-14,2.4444012,218491223.0
2024-02-13,2.4488934,218774950.0
2024-02-12,2.4505623,218905144.0
2024-02-09,2.4512893,219457156.0
2024-02-08,2.4545316,219747118.0
2024-02-07,2.4548735,219763555.0
2024-02-06,2.4536571,219561912.0
2024-02-05,2.4598677,218194634.0
2024-02-02,2.4649254,219303735.0
2024-02-01,2.4675018,219532957.0
2024-01-31,2.460582,218887207.0
2024-01-30,2.4537966,218253412.0
2024-01-29,2.4509227,217937381.0
2024-01-26,2.4465524,218240021.0
2024-01-25,2.4442852,218037786.0
2024-01-24,2.4416798,217780716.0
2024-01-23,2.4425686,217789740.0
2024-01-22,2.4397132,217506470.0
2024-01-19,2.4388341,217954551.0
2024-01-18,2.4393736,218002766.0
2024-01-17,2.4452934,218528994.0
2024-01-16,2.4531813,219168052.0
2024-01-15,2.4533464,219166485.0
2024-01-12,2.4476496,219138530.0
2024-01-11,2.441684,218604190.0
2024-01-10,2.4384295,218310162.0
2024-01-09,2.435913,218063041.0
2024-01-08,2.4336689,215847837.0
2024-01-05,2.4366608,216363901.0
2024-01-04,2.4428281,216911525.0
2024-01-03,2.4476619,217178002.0
2024-01-02,2.4526558,217621110.0
2023-12-29,2.4540755,218556624.0
2023-12-28,2.4541754,218565525.0
2023-12-27,2.4489886,218103597.0
2023-12-22,2.4472844,217951817.0
2023-12-21,2.4461976,217855027.0
2023-12-20,2.4430168,217571750.0
2023-12-19,2.4404084,217265129.0
2023-12-18,2.4400088,217162917.0
2023-12-15,2.4385034,217529994.0
2023-12-14,2.4217893,216038984.0
2023-12-13,2.4070129,214714472.0
2023-12-12,2.4016665,214173436.0
2023-12-11,2.4028095,214265813.0
2023-12-08,2.4051578,215106766.0
2023-12-07,2.4070978,215279948.0
2023-12-06,2.4015445,214763378.0
2023-12-05,2.395194,214162360.0
2023-12-04,2.3876707,211369457.0
2023-12-01,2.3811087,211415129.0
2023-11-30,2.3765727,211012386.0
2023-11-29,2.3691147,210349528.0
2023-11-28,2.3623809,209712326.0
2023-11-27,2.3573728,209242938.0
2023-11-24,2.354757,209520590.0
2023-11-23,2.3562116,209628379.0
2023-11-22,2.3563962,209596903.0
2023-11-21,2.3528018,209255425.0
2023-11-17,2.3494983,209516932.0
2023-11-16,2.346123,209215931.0
2023-11-15,2.3427879,208912627.0
2023-11-14,2.3328516,207996854.0
2023-11-13,2.330253,207732743.0
2023-11-10,2.331477,208576754.0
2023-11-09,2.3365622,209031020.0
2023-11-08,2.3350785,208889473.0
2023-11-07,2.331749,208507561.0
2023-11-06,2.3300601,206306181.0
2023-11-03,2.3261033,206629850.0
2023-11-02,2.3110218,205290152.0
2023-11-01,2.3036694,204633698.0
2023-10-31,2.2987356,204089471.0
2023-10-30,2.2987063,204073432.0
2023-10-27,2.2967283,204493386.0
2023-10-26,2.2950489,204343854.0
2023-10-25,2.296041,204428411.0
2023-10-24,2.2902937,203889687.0
2023-10-23,2.2873103,203526539.0
2023-10-20,2.2872703,204058104.0
2023-10-19,2.2903679,204334448.0
2023-10-18,2.2945999,204712009.0
2023-10-17,2.3028556,205406881.0
2023-10-16,2.3116619,206174136.0
2023-10-13,2.3136137,207203477.0
2023-10-12,2.3144854,207279592.0
2023-10-11,2.304721,206225155.0
2023-10-10,2.304721,206225155.0
2023-10-09,2.3001251,203692558.0
2023-10-06,2.2997891,204624815.0
2023-10-05,2.3011417,204745162.0
2023-10-04,2.3000333,204622609.0
2023-10-03,2.3084462,205256725.0
2023-10-02,2.3163342,205944584.0
2023-09-29,2.3159151,206458591.0
2023-09-28,2.3159521,206461880.0
2023-09-27,2.3230946,207095166.0
2023-09-26,2.3247729,207158647.0
2023-09-25,2.328396,207457914.0
2023-09-22,2.3300352,208119327.0
2023-09-21,2.3356559,208621366.0
2023-09-20,2.3374749,208766666.0
2023-09-19,2.3369696,208686876.0
2023-09-18,2.3383869,208802367.0
2023-09-15,2.3424038,209765598.0
2023-09-14,2.3441172,209918195.0
2023-09-13,2.3401213,209552319.0
2023-09-12,2.341456,209621759.0
2023-09-11,2.3424672,207523024.0
2023-09-08,2.3420035,207993459.0
2023-09-07,2.3400724,207821960.0
2023-09-06,2.3406844,207870909.0
2023-09-05,2.3469964,208343702.0
2023-09-04,2.3484609,208461886.0
2023-09-01,2.3509824,209118682.0
2023-08-31,2.35322,209317715.0
2023-08-30,2.3462807,208697171.0
2023-08-29,2.3447972,208475294.0
2023-08-28,2.3397404,207983469.0
2023-08-25,2.340483,208698410.0
2023-08-24,2.3413429,208775069.0
2023-08-23,2.3343634,208152719.0
2023-08-22,2.3271959,207389172.0
2023-08-21,2.3269754,207331776.0
2023-08-18,2.3308392,208268761.0
2023-08-17,2.3306735,208253922.0
2023-08-16,2.3357838,208710546.0
2023-08-15,2.3365215,208645629.0
2023-08-14,2.3415853,209077937.0
2023-08-11,2.3458683,210065570.0
2023-08-10,2.3501855,210451152.0
2023-08-09,2.352079,210618427.0
2023-08-08,2.3503726,210387366.0
