2024-05-10,13.71,20457537.0
2024-05-09,13.65,20316857.0
2024-05-08,13.64,20315020.0
2024-05-07,13.61,20274134.0
2024-05-03,13.46,20054850.0
2024-05-02,13.23,19659743.0
2024-04-30,13.27,19731063.0
2024-04-29,13.38,19906374.0
2024-04-26,13.43,19979189.0
2024-04-25,13.28,19751493.0
2024-04-24,13.28,19727261.0
2024-04-23,13.31,19792624.0
2024-04-22,13.21,19595226.0
2024-04-19,13.02,19368092.0
2024-04-18,13.21,19667633.0
2024-04-17,13.32,19809601.0
2024-04-16,13.45,20004460.0
2024-04-15,13.46,20081422.0
2024-04-12,13.57,20224833.0
2024-04-11,13.88,20749783.0
2024-04-10,13.72,20803477.0
2024-04-09,13.8,20929234.0
2024-04-08,13.89,21024616.0
2024-04-05,13.88,21121688.0
2024-04-04,13.83,21043452.0
2024-04-03,13.89,21088168.0
2024-04-02,13.84,21015512.0
2024-03-28,14.05,21373217.0
2024-03-27,13.98,21274836.0
2024-03-26,14.02,21386765.0
2024-03-25,14.04,21402191.0
2024-03-22,14.11,21490715.0
2024-03-21,14.13,21608087.0
2024-03-20,13.96,21309260.0
2024-03-19,13.79,21061297.0
2024-03-18,13.79,21089547.0
2024-03-15,13.68,20913106.0
2024-03-14,13.73,21018218.0
2024-03-13,13.81,21165781.0
2024-03-12,13.86,21213314.0
2024-03-11,13.66,20963974.0
2024-03-08,13.83,21234585.0
2024-03-07,13.98,21845594.0
2024-03-06,13.78,21526767.0
2024-03-05,13.63,21289760.0
2024-03-04,13.88,21656077.0
2024-03-01,13.83,21560068.0
2024-02-29,13.58,21170535.0
2024-02-28,13.54,21059135.0
2024-02-27,13.56,21146909.0
2024-02-26,13.6,21207370.0
2024-02-23,13.54,21036887.0
2024-02-22,13.57,21134254.0
2024-02-21,13.07,20323815.0
2024-02-20,13.16,20457682.0
2024-02-19,13.32,20695739.0
2024-02-16,13.43,20866660.0
2024-02-15,13.43,20840140.0
2024-02-14,13.29,20595128.0
2024-02-13,13.2,20520043.0
2024-02-12,13.42,20855138.0
2024-02-09,13.46,20929149.0
2024-02-08,13.32,20694159.0
2024-02-07,13.27,20464536.0
2024-02-06,13.1,20201641.0
2024-02-05,13.2,20357653.0
2024-02-02,13.18,20442905.0
2024-02-01,12.93,20007239.0
2024-01-31,12.87,19927099.0
2024-01-30,13.02,20182920.0
2024-01-29,12.94,20051559.0
2024-01-26,12.9,20022738.0
2024-01-25,12.94,20092456.0
2024-01-24,12.94,20092534.0
2024-01-23,12.86,19937413.0
2024-01-22,12.89,20006861.0
2024-01-19,12.8,19869891.0
2024-01-18,12.59,19533056.0
2024-01-17,12.39,19223742.0
2024-01-16,12.44,19300255.0
2024-01-15,12.48,19394601.0
2024-01-12,12.46,19379403.0
2024-01-11,12.41,19333808.0
2024-01-10,12.37,19253989.0
2024-01-09,12.26,19076564.0
2024-01-08,12.22,19020335.0
2024-01-05,12.06,18752567.0
2024-01-04,12.08,18811724.0
2024-01-03,12.08,18789661.0
2024-01-02,12.14,18905158.0
2023-12-29,12.3,19224145.0
2023-12-28,12.35,19370319.0
2023-12-27,12.3,19248020.0
2023-12-22,12.21,19054960.0
2023-12-21,12.15,18925616.0
2023-12-20,12.23,19028025.0
2023-12-19,12.26,19085296.0
2023-12-18,12.21,18954084.0
2023-12-15,12.15,18908231.0
2023-12-14,12.13,18860038.0
2023-12-13,12.18,18843558.0
2023-12-12,12.01,18619817.0
2023-12-11,11.9,18406548.0
2023-12-08,11.73,18055760.0
2023-12-07,11.68,17980179.0
2023-12-06,11.62,17883998.0
2023-12-05,11.59,17855027.0
2023-12-04,11.62,17962684.0
2023-12-01,11.7,18110792.0
2023-11-30,11.61,18048493.0
2023-11-29,11.65,18190554.0
2023-11-28,11.63,18093764.0
2023-11-27,11.71,18196742.0
2023-11-24,11.71,18211251.0
2023-11-23,11.71,18200364.0
2023-11-22,11.71,18209986.0
2023-11-21,11.69,18226683.0
2023-11-17,11.6,18033578.0
2023-11-16,11.54,17959674.0
2023-11-15,11.58,17118816.0
2023-11-14,11.58,17067864.0
2023-11-13,11.43,16838261.0
2023-11-10,11.39,16789397.0
2023-11-09,11.23,16546410.0
2023-11-08,11.27,16601520.0
2023-11-07,11.23,16510629.0
2023-11-06,11.12,16416407.0
2023-11-03,11.08,16328619.0
2023-11-02,10.94,16090893.0
2023-11-01,10.7,15630055.0
2023-10-31,10.6,15557129.0
2023-10-30,10.53,15441721.0
2023-10-27,10.41,15197158.0
2023-10-26,10.54,15387717.0
2023-10-25,10.64,15552804.0
2023-10-24,10.84,15898150.0
2023-10-23,10.81,15816857.0
2023-10-20,10.81,15815461.0
2023-10-19,10.9,16602595.0
2023-10-18,11.07,16873718.0
2023-10-17,11.16,17011424.0
2023-10-16,11.22,17067223.0
2023-10-13,11.1,16876049.0
2023-10-12,11.19,17104687.0
2023-10-11,11.17,17053120.0
2023-10-10,11.15,17017971.0
2023-10-09,11.09,16920256.0
2023-10-06,11.09,16955534.0
2023-10-05,10.9,16649743.0
2023-10-04,10.85,16550206.0
2023-10-03,10.76,16375051.0
2023-10-02,10.88,16629747.0
2023-09-29,10.88,16688174.0
2023-09-28,10.94,16720437.0
2023-09-27,10.87,16612099.0
2023-09-26,10.85,16684451.0
2023-09-25,10.97,16885447.0
2023-09-22,10.95,16812223.0
2023-09-21,10.96,16823844.0
2023-09-20,11.24,17320175.0
2023-09-19,11.22,17293568.0
2023-09-18,11.26,17318600.0
2023-09-15,11.21,17238552.0
2023-09-14,11.41,17551615.0
2023-09-13,11.35,17468865.0
2023-09-12,11.35,17449571.0
2023-09-11,11.42,17578808.0
2023-09-08,11.38,17487751.0
2023-09-07,11.39,17544454.0
2023-09-06,11.44,17666225.0
2023-09-05,11.52,17777582.0
2023-09-04,11.54,17875665.0
2023-09-01,11.51,17862635.0
2023-08-31,11.56,17964355.0
2023-08-30,11.54,17943894.0
2023-08-29,11.48,17784712.0
2023-08-28,11.27,17466448.0
2023-08-25,11.24,17417316.0
2023-08-24,11.22,17419360.0
2023-08-23,11.33,17548335.0
2023-08-22,11.22,17465147.0
2023-08-21,11.2,17443248.0
2023-08-18,11.1,17259786.0
2023-08-17,11.14,17351195.0
2023-08-16,11.29,17557759.0
2023-08-15,11.33,17639642.0
2023-08-14,11.35,17637082.0
2023-08-11,11.26,17567931.0
2023-08-10,11.31,17655702.0
2023-08-09,11.37,17704372.0
2023-08-08,11.35,17654572.0
2023-08-07,11.38,17741265.0
2023-08-04,11.28,17559348.0
2023-08-03,11.39,17721234.0
2023-08-02,11.39,17769079.0
2023-08-01,11.56,18010875.0
2023-07-31,11.5,17976786.0
2023-07-28,11.54,18026954.0
2023-07-27,11.49,17997057.0
2023-07-26,11.48,17950041.0
2023-07-25,11.62,18164052.0
2023-07-24,11.55,18079345.0
2023-07-21,11.61,18175441.0
2023-07-20,11.55,18143012.0
2023-07-19,11.61,18264518.0
2023-07-18,11.63,18320061.0
2023-07-17,11.58,18228147.0
2023-07-14,11.51,18103492.0
2023-07-13,11.44,17993592.0
2023-07-12,11.39,17771473.0
2023-07-11,11.23,17521074.0
2023-07-07,11.18,17369698.0
2023-07-06,11.18,17366876.0
2023-07-05,11.25,17458663.0
2023-07-04,11.31,17567183.0
2023-07-03,11.31,17584067.0
2023-06-30,11.37,17573219.0
2023-06-29,11.17,17325661.0
2023-06-28,11.11,17219134.0
2023-06-27,11.16,17313491.0
2023-06-26,11.04,17085770.0
2023-06-22,11.13,17280561.0
2023-06-21,11.14,17260510.0
2023-06-20,11.16,17313515.0
2023-06-19,11.21,17375562.0
2023-06-16,11.24,17460264.0
2023-06-15,11.23,17321081.0
2023-06-14,11.07,17073883.0
2023-06-13,11.06,17077560.0
2023-06-12,10.97,16903669.0
2023-06-09,10.87,16770584.0
2023-06-08,10.85,16702363.0
2023-06-07,10.78,16588596.0
2023-06-06,10.86,16716213.0
2023-06-05,10.9,16784366.0
2023-06-02,10.91,16858753.0
2023-06-01,10.81,16608041.0
2023-05-31,10.73,16489030.0
2023-05-30,10.8,16692484.0
