2024-04-18,1.1313625,39510261.0
2024-04-17,1.1318075,39525802.0
2024-04-16,1.1386724,39725910.0
2024-04-15,1.1477898,40040610.0
2024-04-12,1.1538244,40391394.0
2024-04-11,1.1528782,40357912.0
2024-04-10,1.1567831,40493955.0
2024-04-09,1.1551524,40416163.0
2024-04-08,1.1546036,39955140.0
2024-04-05,1.1538516,39976103.0
2024-04-04,1.1567627,40076960.0
2024-04-03,1.1579809,40103673.0
2024-04-02,1.1675414,40431087.0
2024-03-28,1.1649685,40451223.0
2024-03-27,1.1608483,40308161.0
2024-03-26,1.1595954,40244969.0
2024-03-25,1.1610398,40292984.0
2024-03-22,1.1627576,40480548.0
2024-03-21,1.15678,40272443.0
2024-03-20,1.1499132,40022153.0
2024-03-19,1.1476831,39910443.0
2024-03-18,1.1473252,39895631.0
2024-03-15,1.1522283,40166603.0
2024-03-14,1.1561987,40304035.0
2024-03-13,1.1557338,40287827.0
2024-03-12,1.1501596,40067913.0
2024-03-11,1.1518618,39697865.0
2024-03-08,1.1516811,39861994.0
2024-03-07,1.1465314,39683754.0
2024-03-06,1.1432851,39570725.0
2024-03-05,1.148119,39715716.0
2024-03-04,1.1490374,39747427.0
2024-03-01,1.144967,39693160.0
2024-02-29,1.1418908,39586518.0
2024-02-28,1.1426633,39613298.0
2024-02-27,1.1420919,39563838.0
2024-02-26,1.1434878,39608734.0
2024-02-23,1.1435073,39797558.0
2024-02-22,1.1333395,39443688.0
2024-02-21,1.1317215,39387378.0
2024-02-20,1.1356696,39481676.0
2024-02-19,1.1363937,39504496.0
2024-02-16,1.1388353,39685093.0
2024-02-15,1.1331838,39488154.0
2024-02-14,1.1281165,39299250.0
2024-02-13,1.1361147,39576904.0
2024-02-12,1.136072,39572456.0
2024-02-09,1.1328306,39599157.0
2024-02-08,1.1314093,39549342.0
2024-02-07,1.1274313,39405351.0
2024-02-06,1.1255576,39330944.0
2024-02-05,1.1263107,38921491.0
2024-02-02,1.1228699,38946823.0
