2024-05-03,10.57,20952449.0
2024-05-02,10.52,20774312.0
2024-04-30,10.5,20776708.0
2024-04-29,10.51,20804359.0
2024-04-26,10.49,20754887.0
2024-04-25,10.49,20768980.0
2024-04-24,10.51,20750076.0
2024-04-23,10.52,20764343.0
2024-04-22,10.5,20681278.0
2024-04-19,10.52,20783389.0
2024-04-18,10.53,20849978.0
2024-04-17,10.53,20780410.0
2024-04-16,10.53,20779841.0
2024-04-15,10.57,20910683.0
2024-04-12,10.59,20939726.0
2024-04-11,10.59,21096995.0
2024-04-10,10.63,21458856.0
2024-04-09,10.65,21488802.0
2024-04-08,10.63,21375206.0
2024-04-05,10.63,21448163.0
2024-04-04,10.64,21494903.0
2024-04-03,10.61,21313164.0
2024-04-02,10.61,21251648.0
2024-03-28,10.63,21404184.0
2024-03-27,10.62,21377713.0
2024-03-26,10.62,21423116.0
2024-03-25,10.62,21353026.0
2024-03-22,10.61,21312315.0
2024-03-21,10.59,21449635.0
2024-03-20,10.58,21298064.0
2024-03-19,10.56,21293471.0
2024-03-18,10.55,21364340.0
2024-03-15,10.56,21369018.0
2024-03-14,10.55,21412880.0
2024-03-13,10.55,21433260.0
2024-03-12,10.55,21386161.0
2024-03-11,10.55,21419817.0
2024-03-08,10.55,21423140.0
2024-03-07,10.53,21326187.0
2024-03-06,10.52,21258237.0
2024-03-05,10.51,21217590.0
2024-03-04,10.51,21171138.0
2024-03-01,10.5,21081474.0
2024-02-29,10.49,21080656.0
2024-02-28,10.48,21025451.0
2024-02-27,10.48,21114345.0
2024-02-26,10.48,21111782.0
2024-02-23,10.47,21002225.0
2024-02-22,10.45,20983722.0
2024-02-21,10.45,20912462.0
2024-02-20,10.47,20943242.0
2024-02-19,10.45,20853997.0
2024-02-16,10.45,20854741.0
2024-02-15,10.44,20782092.0
2024-02-14,10.41,20675677.0
2024-02-13,10.41,20759718.0
2024-02-12,10.41,20730608.0
2024-02-09,10.4,20747380.0
2024-02-08,10.41,20736189.0
2024-02-07,10.41,20770880.0
2024-02-06,10.4,20703321.0
2024-02-05,10.4,20731352.0
2024-02-02,10.44,21071990.0
2024-02-01,10.45,20965031.0
2024-01-31,10.43,20962389.0
2024-01-30,10.41,20942677.0
2024-01-29,10.4,20880037.0
2024-01-26,10.38,20934843.0
2024-01-25,10.36,20943050.0
2024-01-24,10.36,20958167.0
2024-01-23,10.33,20841234.0
2024-01-22,10.34,20950790.0
2024-01-19,10.32,20914230.0
2024-01-18,10.34,20922620.0
2024-01-17,10.34,20931811.0
2024-01-16,10.37,21019513.0
2024-01-15,10.41,21201880.0
2024-01-12,10.4,21165199.0
2024-01-11,10.37,21188700.0
2024-01-10,10.33,21039148.0
2024-01-09,10.3,20973552.0
2024-01-08,10.31,20996130.0
2024-01-05,10.32,20965841.0
2024-01-04,10.34,21107185.0
2024-01-03,10.35,21072122.0
2024-01-02,10.39,21221828.0
2023-12-29,10.4,21402435.0
2023-12-28,10.4,21542998.0
2023-12-27,10.38,21399519.0
2023-12-22,10.37,21295042.0
2023-12-21,10.37,21229194.0
2023-12-20,10.37,21152840.0
2023-12-19,10.36,21162824.0
2023-12-18,10.36,21077361.0
2023-12-15,10.35,21104570.0
2023-12-14,10.31,20974873.0
2023-12-13,10.23,21114864.0
2023-12-12,10.23,21149582.0
2023-12-11,10.22,21033369.0
2023-12-08,10.23,21094407.0
2023-12-07,10.23,21083281.0
2023-12-06,10.22,21051581.0
2023-12-05,10.19,21062365.0
2023-12-04,10.16,21104622.0
2023-12-01,10.14,21105379.0
2023-11-30,10.12,21168524.0
2023-11-29,10.11,21298543.0
2023-11-28,10.07,21141766.0
2023-11-27,10.06,21122441.0
2023-11-24,10.04,21019400.0
2023-11-23,10.03,20968438.0
2023-11-22,10.04,21012365.0
2023-11-21,10.01,21045420.0
2023-11-17,9.95,20780013.0
2023-11-16,9.94,20742288.0
2023-11-15,9.92,20734042.0
2023-11-14,9.88,20462131.0
2023-11-13,9.86,20310853.0
2023-11-10,9.87,20362054.0
2023-11-09,9.89,20423278.0
2023-11-08,9.9,20404780.0
2023-11-07,9.89,20343021.0
2023-11-06,9.9,20492669.0
2023-11-03,9.89,20407003.0
2023-11-02,9.84,21493849.0
2023-11-01,9.79,21159450.0
2023-10-31,9.78,21279379.0
2023-10-30,9.77,21247346.0
2023-10-27,9.78,21161143.0
2023-10-26,9.77,21136353.0
2023-10-25,9.78,21208319.0
2023-10-24,9.77,21289985.0
2023-10-23,9.74,21157713.0
2023-10-20,9.75,21700960.0
2023-10-19,9.76,22433745.0
2023-10-18,9.79,22507777.0
2023-10-17,9.81,22576083.0
2023-10-16,9.83,22562261.0
2023-10-13,9.84,22564797.0
2023-10-12,9.84,22741740.0
2023-10-11,9.85,22715504.0
2023-10-10,9.83,22635857.0
2023-10-09,9.8,22522051.0
2023-10-06,9.79,22568788.0
2023-10-05,9.81,22521006.0
2023-10-04,9.81,22476414.0
2023-10-03,9.86,22547410.0
2023-10-02,9.88,22725081.0
2023-09-29,9.92,22920009.0
2023-09-28,9.91,22801861.0
2023-09-27,9.96,22904871.0
2023-09-26,9.96,23065310.0
2023-09-25,9.97,23135303.0
2023-09-22,9.98,23189981.0
2023-09-21,9.99,23172379.0
2023-09-20,10.02,23376385.0
2023-09-19,10.02,23397760.0
2023-09-18,10.02,23297201.0
2023-09-15,10.03,23345956.0
2023-09-14,10.03,23488213.0
2023-09-13,10.03,23504393.0
2023-09-12,10.03,23464110.0
2023-09-11,10.03,23489366.0
2023-09-08,10.03,23444598.0
2023-09-07,10.02,23437293.0
2023-09-06,10.02,23532556.0
2023-09-05,10.04,23568284.0
2023-09-04,10.04,23714295.0
2023-09-01,10.05,23808494.0
2023-08-31,10.04,23845105.0
2023-08-30,10.04,23871762.0
2023-08-29,10.03,23685362.0
2023-08-28,10.01,23650030.0
2023-08-25,10.0,23638476.0
2023-08-24,10.02,23748323.0
2023-08-23,10.0,23639186.0
2023-08-22,9.97,23730987.0
2023-08-21,9.97,23767358.0
2023-08-18,9.99,23752292.0
2023-08-17,10.0,23819834.0
2023-08-16,10.02,23903550.0
2023-08-15,10.02,23905184.0
2023-08-14,10.05,23955160.0
2023-08-11,10.07,24153238.0
2023-08-10,10.07,24181128.0
2023-08-09,10.06,24056121.0
2023-08-08,10.05,23997286.0
2023-08-07,10.04,24055091.0
2023-08-04,10.03,23960262.0
2023-08-03,10.02,23913261.0
2023-08-02,10.05,24139213.0
2023-08-01,10.08,24165524.0
2023-07-31,10.09,24289130.0
2023-07-28,10.07,24228084.0
2023-07-27,10.05,24402231.0
2023-07-26,10.04,24243973.0
2023-07-25,10.03,24200901.0
2023-07-24,10.03,24292976.0
2023-07-21,10.02,24306527.0
2023-07-20,10.02,24450051.0
2023-07-19,10.03,24526983.0
2023-07-18,10.0,24504786.0
2023-07-17,9.98,24400968.0
2023-07-14,9.96,24386245.0
2023-07-13,9.94,24255760.0
2023-07-12,9.9,23859028.0
2023-07-11,9.86,23739375.0
2023-07-07,9.85,23531798.0
2023-07-06,9.87,23587852.0
2023-07-05,9.9,23636242.0
2023-07-04,9.9,23679110.0
2023-07-03,9.9,23670011.0
2023-06-30,9.9,23612257.0
2023-06-29,9.9,23745983.0
2023-06-28,9.91,23758467.0
2023-06-27,9.91,23781346.0
2023-06-26,9.9,23706629.0
2023-06-22,9.86,23738719.0
2023-06-21,9.86,23641569.0
2023-06-20,9.86,23656224.0
2023-06-19,9.86,23624849.0
2023-06-16,9.85,23698593.0
2023-06-15,9.83,23359219.0
2023-06-14,9.83,23341981.0
2023-06-13,9.82,23289148.0
2023-06-12,9.81,23204082.0
2023-06-09,9.8,23208489.0
2023-06-08,9.78,23086874.0
2023-06-07,9.76,23013034.0
2023-06-06,9.76,22970142.0
2023-06-05,9.75,22969600.0
2023-06-02,9.75,23089294.0
2023-06-01,9.74,22942374.0
2023-05-31,9.74,22915617.0
2023-05-30,9.74,23012334.0
2023-05-26,9.72,22982687.0
2023-05-25,9.73,22977992.0
2023-05-24,9.75,23111922.0
2023-05-23,9.75,23139228.0
2023-05-22,9.74,23202802.0
2023-05-20,9.74,23162046.0
2023-05-19,9.74,23159582.0
2023-05-18,9.75,23172898.0
2023-05-17,9.76,23234449.0
2023-05-16,9.77,23364972.0
2023-05-15,9.78,23367878.0
2023-05-12,9.77,23387778.0
2023-05-11,9.78,23470258.0
2023-05-10,9.78,23501270.0
2023-05-09,9.77,23510537.0
2023-05-08,9.77,23653540.0
2023-05-03,9.77,23666360.0
2023-05-02,9.76,23486682.0
2023-04-28,9.76,23554104.0
2023-04-27,9.75,23652486.0
2023-04-26,9.76,23662448.0
2023-04-25,9.76,23632641.0
2023-04-24,9.75,23571221.0
2023-04-21,9.75,23528052.0
2023-04-20,9.75,23460999.0
2023-04-19,9.75,23447656.0
2023-04-18,9.77,23566313.0
2023-04-17,9.77,23581228.0
2023-04-14,9.76,23693468.0
2023-04-13,9.76,23620789.0
2023-04-12,9.75,23435632.0
2023-04-11,9.75,23392040.0
2023-04-06,9.75,23391874.0
2023-04-05,9.75,23461738.0
2023-04-04,9.75,23385668.0
2023-04-03,9.73,23285914.0
2023-03-31,9.7,23225356.0
2023-03-30,9.69,23226638.0
2023-03-29,9.68,23119308.0
2023-03-28,9.67,23097871.0
2023-03-27,9.68,23000244.0
2023-03-24,9.68,22954103.0
2023-03-23,9.69,23229343.0
2023-03-22,9.65,22975503.0
2023-03-21,9.64,22922668.0
2023-03-20,9.62,22766271.0
2023-03-17,9.65,22682754.0
2023-03-16,9.65,22624098.0
2023-03-15,9.69,22615220.0
2023-03-14,9.69,22974219.0
2023-03-13,9.71,22960301.0
2023-03-10,9.71,22735760.0
2023-03-09,9.71,22663491.0
2023-03-08,9.71,22657173.0
2023-03-07,9.71,22870740.0
2023-03-06,9.7,22834937.0
2023-03-03,9.69,22732916.0
2023-03-02,9.68,22601736.0
2023-03-01,9.72,22817973.0
2023-02-28,9.72,22612972.0
2023-02-27,9.74,22511869.0
2023-02-24,9.76,22544132.0
2023-02-23,9.75,22584141.0
2023-02-22,9.72,22542592.0
2023-02-21,9.76,22657565.0
2023-02-20,9.8,22772093.0
2023-02-17,9.81,22690608.0
2023-02-16,9.84,22821027.0
2023-02-15,9.84,22566564.0
2023-02-14,9.86,22685932.0
2023-02-13,9.85,22533941.0
2023-02-10,9.9,22669304.0
2023-02-09,9.96,22947731.0
2023-02-08,9.96,22943135.0
2023-02-07,9.97,22893594.0
2023-02-06,9.96,23025389.0
2023-02-03,9.99,23402318.0
2023-02-02,9.99,23481102.0
2023-02-01,9.94,23188766.0
2023-01-31,9.94,23011522.0
2023-01-30,9.9,23050340.0
2023-01-27,9.93,23023751.0
2023-01-26,9.94,23093298.0
2023-01-25,9.93,23040744.0
2023-01-24,9.95,23060855.0
2023-01-23,9.94,23051637.0
2023-01-20,9.93,22947150.0
2023-01-19,9.92,23027148.0
2023-01-18,9.91,23037395.0
2023-01-17,9.85,22913684.0
2023-01-16,9.83,22801305.0
2023-01-13,9.83,22806225.0
2023-01-12,9.8,22669919.0
2023-01-11,9.77,22552989.0
2023-01-10,9.74,22435820.0
2023-01-09,9.74,22384513.0
2023-01-06,9.69,22014038.0
2023-01-05,9.68,22174262.0
2023-01-04,9.69,22198914.0
2023-01-03,9.67,22065406.0
2023-01-02,9.67,22324031.0
2022-12-30,9.66,22254278.0
2022-12-29,9.66,22233693.0
2022-12-28,9.66,22249003.0
2022-12-27,9.66,22219920.0
2022-12-23,9.67,22237958.0
2022-12-22,9.68,22290349.0
2022-12-21,9.69,22310077.0
2022-12-20,9.68,22227484.0
2022-12-19,9.73,22331265.0
2022-12-16,9.7,22317777.0
2022-12-15,9.73,22375762.0
2022-12-14,9.75,22478741.0
2022-12-13,9.75,22294215.0
2022-12-12,9.72,22268291.0
2022-12-09,9.73,22271698.0
2022-12-08,9.74,22224629.0
2022-12-07,9.73,22192271.0
2022-12-06,9.74,22178590.0
2022-12-05,9.72,22283475.0
2022-12-02,9.69,22108962.0
2022-12-01,9.65,21862979.0
2022-11-30,9.58,21581367.0
2022-11-29,9.57,21543315.0
2022-11-28,9.55,21719833.0
2022-11-25,9.54,21553108.0
2022-11-24,9.52,21571578.0
2022-11-23,9.5,21367837.0
2022-11-22,9.47,21199723.0
2022-11-21,9.45,21115600.0
2022-11-17,9.45,21237767.0
2022-11-16,9.45,21318069.0
2022-11-15,9.43,21244430.0
2022-11-14,9.38,20983905.0
2022-11-11,9.3,20801662.0
2022-11-10,9.26,20096244.0
2022-11-09,9.2,20106174.0
2022-11-08,9.18,19998042.0
2022-11-07,9.18,19974519.0
2022-11-04,9.15,19697597.0
2022-11-03,9.13,19426154.0
2022-11-02,9.16,19749814.0
2022-11-01,9.15,19789222.0
2022-10-31,9.12,19680443.0
2022-10-28,9.13,19752372.0
2022-10-27,9.12,19801066.0
2022-10-26,9.12,19768593.0
2022-10-25,9.08,19421346.0
2022-10-24,9.08,19411174.0
2022-10-21,9.08,19194686.0
2022-10-20,9.12,19431277.0
2022-10-19,9.15,19445349.0
2022-10-18,9.18,19592618.0
2022-10-17,9.18,19448076.0
2022-10-14,9.2,19434198.0
2022-10-13,9.2,19486074.0
2022-10-12,9.24,19514695.0
2022-10-11,9.26,19574556.0
2022-10-10,9.3,19667746.0
2022-10-07,9.31,19856199.0
2022-10-06,9.33,20011836.0
2022-10-05,9.32,20088174.0
2022-10-04,9.35,20109392.0
2022-10-03,9.28,19737400.0
2022-09-30,9.29,19736194.0
2022-09-29,9.28,19660677.0
2022-09-28,9.3,19448446.0
2022-09-27,9.4,19800724.0
2022-09-26,9.47,19956323.0
2022-09-23,9.54,20288492.0
2022-09-22,9.6,20637469.0
2022-09-21,9.63,20740799.0
2022-09-20,9.65,20941452.0
2022-09-19,9.71,21056501.0
2022-09-16,9.72,21015066.0
2022-09-15,9.76,21157570.0
2022-09-14,9.78,21203454.0
2022-09-13,9.81,21592713.0
2022-09-12,9.81,21562309.0
2022-09-09,9.79,21330002.0
2022-09-08,9.78,21235785.0
2022-09-07,9.77,20990408.0
2022-09-06,9.79,21131493.0
2022-09-05,9.8,21127696.0
2022-09-02,9.82,21305509.0
2022-09-01,9.81,21301064.0
2022-08-31,9.84,21372131.0
2022-08-30,9.89,21533823.0
2022-08-29,9.91,21490192.0
2022-08-26,9.94,21604089.0
2022-08-25,9.94,21526812.0
2022-08-24,9.93,21448424.0
2022-08-23,9.93,21436783.0
2022-08-22,9.95,21628352.0
2022-08-19,10.02,21861045.0
2022-08-18,10.04,22136809.0
2022-08-17,10.04,22122209.0
2022-08-16,10.08,22141008.0
2022-08-15,10.08,22254541.0
2022-08-12,10.01,22277965.0
2022-08-11,9.99,22342574.0
2022-08-10,9.94,22082943.0
2022-08-09,9.92,21996323.0
2022-08-08,9.9,21841509.0
2022-08-05,9.87,21846069.0
2022-08-04,9.86,21744768.0
2022-08-03,9.83,21701346.0
2022-08-02,9.85,21789880.0
2022-08-01,9.85,21787598.0
2022-07-29,9.81,21630150.0
2022-07-28,9.74,21340935.0
2022-07-27,9.69,21295759.0
2022-07-26,9.69,21234191.0
2022-07-25,9.67,21406183.0
2022-07-22,9.62,21261479.0
2022-07-21,9.58,21185854.0
2022-07-20,9.53,21028925.0
2022-07-19,9.51,21052835.0
2022-07-18,9.52,20891568.0
