2024-04-16,12.49,20004460.0
2024-04-15,12.51,20081422.0
2024-04-12,12.61,20224833.0
2024-04-11,12.9,20749783.0
2024-04-10,12.76,20803477.0
2024-04-09,12.83,20929234.0
2024-04-08,12.91,21024616.0
2024-04-05,12.91,21121688.0
2024-04-04,12.86,21043452.0
2024-04-03,12.92,21088168.0
2024-04-02,12.88,21015512.0
2024-03-28,13.07,21373217.0
2024-03-27,13.0,21274836.0
2024-03-26,13.04,21386765.0
2024-03-25,13.06,21402191.0
2024-03-22,13.12,21490715.0
2024-03-21,13.14,21608087.0
2024-03-20,12.99,21309260.0
2024-03-19,12.83,21061297.0
2024-03-18,12.83,21089547.0
2024-03-15,12.72,20913106.0
2024-03-14,12.77,21018218.0
2024-03-13,12.86,21165781.0
2024-03-12,12.9,21213314.0
2024-03-11,12.71,20963974.0
2024-03-08,12.87,21234585.0
2024-03-07,13.01,21845594.0
2024-03-06,12.83,21526767.0
2024-03-05,12.69,21289760.0
2024-03-04,12.93,21656077.0
2024-03-01,12.88,21560068.0
2024-02-29,12.65,21170535.0
2024-02-28,12.62,21059135.0
2024-02-27,12.63,21146909.0
2024-02-26,12.67,21207370.0
2024-02-23,12.61,21036887.0
2024-02-22,12.64,21134254.0
2024-02-21,12.18,20323815.0
2024-02-20,12.26,20457682.0
2024-02-19,12.42,20695739.0
2024-02-16,12.52,20866660.0
2024-02-15,12.52,20840140.0
2024-02-14,12.39,20595128.0
2024-02-13,12.3,20520043.0
2024-02-12,12.51,20855138.0
2024-02-09,12.55,20929149.0
2024-02-08,12.42,20694159.0
2024-02-07,12.37,20464536.0
2024-02-06,12.22,20201641.0
2024-02-05,12.31,20357653.0
2024-02-02,12.28,20442905.0
2024-02-01,12.05,20007239.0
2024-01-31,11.99,19927099.0
2024-01-30,12.13,20182920.0
2024-01-29,12.07,20051559.0
2024-01-26,12.03,20022738.0
2024-01-25,12.06,20092456.0
2024-01-24,12.07,20092534.0
2024-01-23,11.99,19937413.0
2024-01-22,12.02,20006861.0
2024-01-19,11.94,19869891.0
2024-01-18,11.74,19533056.0
2024-01-17,11.55,19223742.0
2024-01-16,11.6,19300255.0
2024-01-15,11.63,19394601.0
2024-01-12,11.62,19379403.0
2024-01-11,11.57,19333808.0
2024-01-10,11.54,19253989.0
2024-01-09,11.43,19076564.0
2024-01-08,11.4,19020335.0
2024-01-05,11.25,18752567.0
2024-01-04,11.27,18811724.0
