2024-05-20,12.99,20951173.0
2024-05-17,12.86,20729172.0
2024-05-16,12.95,20899214.0
2024-05-15,12.98,20903729.0
2024-05-14,12.73,20536511.0
2024-05-13,12.69,20444032.0
2024-05-10,12.72,20457537.0
2024-05-09,12.67,20316857.0
2024-05-08,12.67,20315020.0
2024-05-07,12.64,20274134.0
2024-05-03,12.5,20054850.0
2024-05-02,12.28,19659743.0
2024-04-30,12.32,19731063.0
2024-04-29,12.43,19906374.0
2024-04-26,12.47,19979189.0
2024-04-25,12.32,19751493.0
2024-04-24,12.33,19727261.0
2024-04-23,12.36,19792624.0
2024-04-22,12.26,19595226.0
2024-04-19,12.09,19368092.0
2024-04-18,12.26,19667633.0
2024-04-17,12.37,19809601.0
2024-04-16,12.49,20004460.0
2024-04-15,12.51,20081422.0
2024-04-12,12.61,20224833.0
2024-04-11,12.9,20749783.0
2024-04-10,12.76,20803477.0
2024-04-09,12.83,20929234.0
2024-04-08,12.91,21024616.0
2024-04-05,12.91,21121688.0
2024-04-04,12.86,21043452.0
2024-04-03,12.92,21088168.0
2024-04-02,12.88,21015512.0
2024-03-28,13.07,21373217.0
2024-03-27,13.0,21274836.0
2024-03-26,13.04,21386765.0
2024-03-25,13.06,21402191.0
2024-03-22,13.12,21490715.0
2024-03-21,13.14,21608087.0
2024-03-20,12.99,21309260.0
2024-03-19,12.83,21061297.0
2024-03-18,12.83,21089547.0
2024-03-15,12.72,20913106.0
2024-03-14,12.77,21018218.0
2024-03-13,12.86,21165781.0
2024-03-12,12.9,21213314.0
2024-03-11,12.71,20963974.0
2024-03-08,12.87,21234585.0
2024-03-07,13.01,21845594.0
2024-03-06,12.83,21526767.0
2024-03-05,12.69,21289760.0
2024-03-04,12.93,21656077.0
2024-03-01,12.88,21560068.0
2024-02-29,12.65,21170535.0
2024-02-28,12.62,21059135.0
2024-02-27,12.63,21146909.0
2024-02-26,12.67,21207370.0
2024-02-23,12.61,21036887.0
2024-02-22,12.64,21134254.0
2024-02-21,12.18,20323815.0
2024-02-20,12.26,20457682.0
2024-02-19,12.42,20695739.0
2024-02-16,12.52,20866660.0
2024-02-15,12.52,20840140.0
2024-02-14,12.39,20595128.0
2024-02-13,12.3,20520043.0
2024-02-12,12.51,20855138.0
2024-02-09,12.55,20929149.0
2024-02-08,12.42,20694159.0
2024-02-07,12.37,20464536.0
2024-02-06,12.22,20201641.0
2024-02-05,12.31,20357653.0
2024-02-02,12.28,20442905.0
2024-02-01,12.05,20007239.0
2024-01-31,11.99,19927099.0
2024-01-30,12.13,20182920.0
2024-01-29,12.07,20051559.0
2024-01-26,12.03,20022738.0
2024-01-25,12.06,20092456.0
2024-01-24,12.07,20092534.0
2024-01-23,11.99,19937413.0
2024-01-22,12.02,20006861.0
2024-01-19,11.94,19869891.0
2024-01-18,11.74,19533056.0
2024-01-17,11.55,19223742.0
2024-01-16,11.6,19300255.0
2024-01-15,11.63,19394601.0
2024-01-12,11.62,19379403.0
2024-01-11,11.57,19333808.0
2024-01-10,11.54,19253989.0
2024-01-09,11.43,19076564.0
2024-01-08,11.4,19020335.0
2024-01-05,11.25,18752567.0
2024-01-04,11.27,18811724.0
2024-01-03,11.28,18789661.0
2024-01-02,11.33,18905158.0
2023-12-29,11.47,19224145.0
2023-12-28,11.52,19370319.0
2023-12-27,11.48,19248020.0
2023-12-22,11.4,19054960.0
2023-12-21,11.34,18925616.0
2023-12-20,11.42,19028025.0
2023-12-19,11.44,19085296.0
2023-12-18,11.4,18954084.0
2023-12-15,11.35,18908231.0
2023-12-14,11.33,18860038.0
2023-12-13,11.38,18843558.0
2023-12-12,11.23,18619817.0
2023-12-11,11.12,18406548.0
2023-12-08,10.97,18055760.0
2023-12-07,10.92,17980179.0
2023-12-06,10.86,17883998.0
2023-12-05,10.84,17855027.0
2023-12-04,10.87,17962684.0
2023-12-01,10.94,18110792.0
2023-11-30,10.86,18048493.0
2023-11-29,10.9,18190554.0
2023-11-28,10.88,18093764.0
2023-11-27,10.96,18196742.0
2023-11-24,10.96,18211251.0
2023-11-23,10.96,18200364.0
2023-11-22,10.96,18209986.0
2023-11-21,10.94,18226683.0
2023-11-17,10.86,18033578.0
2023-11-16,10.8,17959674.0
2023-11-15,10.84,17118816.0
2023-11-14,10.85,17067864.0
2023-11-13,10.71,16838261.0
2023-11-10,10.68,16789397.0
2023-11-09,10.52,16546410.0
2023-11-08,10.57,16601520.0
2023-11-07,10.53,16510629.0
2023-11-06,10.42,16416407.0
2023-11-03,10.38,16328619.0
2023-11-02,10.25,16090893.0
2023-11-01,10.02,15630055.0
2023-10-31,9.93,15557129.0
2023-10-30,9.86,15441721.0
2023-10-27,9.74,15197158.0
2023-10-26,9.87,15387717.0
2023-10-25,9.97,15552804.0
2023-10-24,10.16,15898150.0
2023-10-23,10.13,15816857.0
2023-10-20,10.13,15815461.0
2023-10-19,10.22,16602595.0
2023-10-18,10.39,16873718.0
2023-10-17,10.47,17011424.0
2023-10-16,10.52,17067223.0
2023-10-13,10.41,16876049.0
2023-10-12,10.5,17104687.0
2023-10-11,10.48,17053120.0
2023-10-10,10.47,17017971.0
2023-10-09,10.4,16920256.0
2023-10-06,10.41,16955534.0
2023-10-05,10.22,16649743.0
2023-10-04,10.18,16550206.0
2023-10-03,10.08,16375051.0
2023-10-02,10.21,16629747.0
2023-09-29,10.21,16688174.0
2023-09-28,10.26,16720437.0
2023-09-27,10.2,16612099.0
2023-09-26,10.18,16684451.0
2023-09-25,10.3,16885447.0
2023-09-22,10.28,16812223.0
2023-09-21,10.29,16823844.0
2023-09-20,10.56,17320175.0
2023-09-19,10.54,17293568.0
2023-09-18,10.58,17318600.0
2023-09-15,10.53,17238552.0
2023-09-14,10.72,17551615.0
2023-09-13,10.67,17468865.0
2023-09-12,10.67,17449571.0
2023-09-11,10.74,17578808.0
2023-09-08,10.7,17487751.0
2023-09-07,10.71,17544454.0
2023-09-06,10.76,17666225.0
2023-09-05,10.84,17777582.0
2023-09-04,10.86,17875665.0
2023-09-01,10.83,17862635.0
2023-08-31,10.87,17964355.0
2023-08-30,10.85,17943894.0
2023-08-29,10.8,17784712.0
2023-08-28,10.61,17466448.0
2023-08-25,10.58,17417316.0
2023-08-24,10.56,17419360.0
2023-08-23,10.66,17548335.0
2023-08-22,10.56,17465147.0
2023-08-21,10.54,17443248.0
2023-08-18,10.45,17259786.0
2023-08-17,10.49,17351195.0
2023-08-16,10.62,17557759.0
2023-08-15,10.67,17639642.0
2023-08-14,10.68,17637082.0
2023-08-11,10.6,17567931.0
2023-08-10,10.65,17655702.0
2023-08-09,10.7,17704372.0
2023-08-08,10.69,17654572.0
2023-08-07,10.72,17741265.0
2023-08-04,10.63,17559348.0
2023-08-03,10.73,17721234.0
2023-08-02,10.73,17769079.0
2023-08-01,10.88,18010875.0
2023-07-31,10.83,17976786.0
2023-07-28,10.87,18026954.0
2023-07-27,10.82,17997057.0
2023-07-26,10.81,17950041.0
2023-07-25,10.95,18164052.0
2023-07-24,10.87,18079345.0
2023-07-21,10.94,18175441.0
2023-07-20,10.88,18143012.0
2023-07-19,10.93,18264518.0
2023-07-18,10.95,18320061.0
2023-07-17,10.91,18228147.0
2023-07-14,10.84,18103492.0
2023-07-13,10.78,17993592.0
2023-07-12,10.74,17771473.0
2023-07-11,10.59,17521074.0
2023-07-07,10.56,17369698.0
2023-07-06,10.55,17366876.0
2023-07-05,10.62,17458663.0
2023-07-04,10.67,17567183.0
2023-07-03,10.68,17584067.0
2023-06-30,10.73,17573219.0
2023-06-29,10.54,17325661.0
2023-06-28,10.49,17219134.0
2023-06-27,10.54,17313491.0
2023-06-26,10.42,17085770.0
2023-06-22,10.51,17280561.0
2023-06-21,10.54,17260510.0
2023-06-20,10.57,17313515.0
2023-06-19,10.61,17375562.0
2023-06-16,10.64,17460264.0
2023-06-15,10.64,17321081.0
2023-06-14,10.49,17073883.0
2023-06-13,10.45,17077560.0
2023-06-12,10.37,16903669.0
2023-06-09,10.28,16770584.0
2023-06-08,10.27,16702363.0
2023-06-07,10.2,16588596.0
2023-06-06,10.28,16716213.0
2023-06-05,10.31,16784366.0
2023-06-02,10.32,16858753.0
2023-06-01,10.23,16608041.0
2023-05-31,10.17,16489030.0
2023-05-30,10.23,16692484.0
2023-05-26,10.24,16706617.0
2023-05-25,10.11,16526835.0
2023-05-24,9.9,16317194.0
2023-05-23,9.98,16445852.0
2023-05-22,10.21,16846256.0
2023-05-20,10.21,16789811.0
2023-05-19,10.21,16790639.0
2023-05-18,10.16,16715658.0
2023-05-17,10.09,16611952.0
2023-05-16,10.02,16555919.0
2023-05-15,10.03,16570630.0
2023-05-12,9.94,16432954.0
2023-05-11,9.96,16502469.0
2023-05-10,9.97,16529900.0
2023-05-09,9.98,16578494.0
2023-05-08,10.01,16653516.0
2023-05-03,10.03,16745353.0
2023-05-02,10.0,16626989.0
2023-04-28,10.09,16776079.0
2023-04-27,9.97,16497278.0
2023-04-26,9.91,16378770.0
2023-04-25,9.97,16477360.0
2023-04-24,10.13,16781115.0
2023-04-21,10.12,16736292.0
2023-04-20,10.11,16694857.0
2023-04-19,10.12,16708544.0
2023-04-18,10.14,16772628.0
2023-04-17,10.07,16679458.0
2023-04-14,10.09,16783324.0
2023-04-13,10.1,16760421.0
2023-04-12,10.0,16515574.0
2023-04-11,10.01,16521873.0
2023-04-06,9.96,16427591.0
2023-04-05,9.96,16452581.0
2023-04-04,10.02,16455213.0
2023-04-03,10.07,16506077.0
2023-03-31,10.04,16469149.0
2023-03-30,9.96,16345786.0
2023-03-29,9.9,16195936.0
2023-03-28,9.76,15949170.0
2023-03-27,9.84,16029891.0
2023-03-24,9.8,15940922.0
2023-03-23,9.77,16032472.0
2023-03-22,9.82,16022666.0
2023-03-21,9.86,16076417.0
