2024-04-18,10.68,20849978.0
2024-04-17,10.68,20780410.0
2024-04-16,10.67,20779841.0
2024-04-15,10.72,20910683.0
2024-04-12,10.74,20939726.0
2024-04-11,10.74,21096995.0
2024-04-10,10.78,21458856.0
2024-04-09,10.79,21488802.0
2024-04-08,10.77,21375206.0
2024-04-05,10.77,21448163.0
2024-04-04,10.78,21494903.0
2024-04-03,10.75,21313164.0
2024-04-02,10.75,21251648.0
2024-03-28,10.77,21404184.0
2024-03-27,10.77,21377713.0
2024-03-26,10.76,21423116.0
2024-03-25,10.76,21353026.0
2024-03-22,10.75,21312315.0
2024-03-21,10.74,21449635.0
2024-03-20,10.71,21298064.0
2024-03-19,10.7,21293471.0
2024-03-18,10.69,21364340.0
2024-03-15,10.69,21369018.0
2024-03-14,10.69,21412880.0
2024-03-13,10.69,21433260.0
2024-03-12,10.68,21386161.0
2024-03-11,10.69,21419817.0
2024-03-08,10.68,21423140.0
2024-03-07,10.66,21326187.0
2024-03-06,10.65,21258237.0
2024-03-05,10.64,21217590.0
2024-03-04,10.63,21171138.0
2024-03-01,10.63,21081474.0
2024-02-29,10.62,21080656.0
2024-02-28,10.6,21025451.0
2024-02-27,10.6,21114345.0
2024-02-26,10.61,21111782.0
2024-02-23,10.59,21002225.0
2024-02-22,10.57,20983722.0
2024-02-21,10.57,20912462.0
2024-02-20,10.59,20943242.0
2024-02-19,10.56,20853997.0
2024-02-16,10.57,20854741.0
2024-02-15,10.56,20782092.0
2024-02-14,10.53,20675677.0
2024-02-13,10.53,20759718.0
2024-02-12,10.53,20730608.0
2024-02-09,10.51,20747380.0
2024-02-08,10.52,20736189.0
2024-02-07,10.52,20770880.0
2024-02-06,10.51,20703321.0
2024-02-05,10.51,20731352.0
2024-02-02,10.55,21071990.0
2024-02-01,10.56,20965031.0
2024-01-31,10.54,20962389.0
2024-01-30,10.52,20942677.0
2024-01-29,10.51,20880037.0
2024-01-26,10.49,20934843.0
2024-01-25,10.47,20943050.0
2024-01-24,10.47,20958167.0
2024-01-23,10.44,20841234.0
2024-01-22,10.44,20950790.0
2024-01-19,10.43,20914230.0
2024-01-18,10.44,20922620.0
2024-01-17,10.45,20931811.0
2024-01-16,10.48,21019513.0
2024-01-15,10.51,21201880.0
2024-01-12,10.5,21165199.0
2024-01-11,10.47,21188700.0
2024-01-10,10.43,21039148.0
2024-01-09,10.4,20973552.0
2024-01-08,10.41,20996130.0
2024-01-05,10.42,20965841.0
2024-01-04,10.44,21107185.0
2024-01-03,10.44,21072122.0
2024-01-02,10.48,21221828.0
2023-12-29,10.49,21402435.0
2023-12-28,10.49,21542998.0
2023-12-27,10.48,21399519.0
2023-12-22,10.46,21295042.0
2023-12-21,10.46,21229194.0
2023-12-20,10.46,21152840.0
2023-12-19,10.45,21162824.0
2023-12-18,10.45,21077361.0
2023-12-15,10.44,21104570.0
2023-12-14,10.4,20974873.0
2023-12-13,10.32,21114864.0
2023-12-12,10.32,21149582.0
2023-12-11,10.31,21033369.0
2023-12-08,10.32,21094407.0
2023-12-07,10.32,21083281.0
2023-12-06,10.3,21051581.0
2023-12-05,10.27,21062365.0
2023-12-04,10.24,21104622.0
2023-12-01,10.22,21105379.0
2023-11-30,10.2,21168524.0
2023-11-29,10.19,21298543.0
2023-11-28,10.15,21141766.0
2023-11-27,10.13,21122441.0
2023-11-24,10.11,21019400.0
2023-11-23,10.1,20968438.0
2023-11-22,10.11,21012365.0
2023-11-21,10.08,21045420.0
2023-11-17,10.02,20780013.0
2023-11-16,10.01,20742288.0
2023-11-15,9.98,20734042.0
2023-11-14,9.95,20462131.0
2023-11-13,9.92,20310853.0
2023-11-10,9.94,20362054.0
2023-11-09,9.96,20423278.0
2023-11-08,9.97,20404780.0
2023-11-07,9.96,20343021.0
2023-11-06,9.96,20492669.0
2023-11-03,9.95,20407003.0
2023-11-02,9.91,21493849.0
2023-11-01,9.85,21159450.0
2023-10-31,9.84,21279379.0
2023-10-30,9.83,21247346.0
2023-10-27,9.84,21161143.0
2023-10-26,9.83,21136353.0
2023-10-25,9.84,21208319.0
2023-10-24,9.83,21289985.0
2023-10-23,9.8,21157713.0
2023-10-20,9.81,21700960.0
2023-10-19,9.82,22433745.0
2023-10-18,9.84,22507777.0
2023-10-17,9.87,22576083.0
2023-10-16,9.89,22562261.0
2023-10-13,9.9,22564797.0
2023-10-12,9.9,22741740.0
2023-10-11,9.9,22715504.0
2023-10-10,9.89,22635857.0
2023-10-09,9.85,22522051.0
2023-10-06,9.85,22568788.0
2023-10-05,9.86,22521006.0
2023-10-04,9.86,22476414.0
2023-10-03,9.91,22547410.0
2023-10-02,9.93,22725081.0
2023-09-29,9.96,22920009.0
2023-09-28,9.96,22801861.0
2023-09-27,10.0,22904871.0
2023-09-26,10.01,23065310.0
2023-09-25,10.02,23135303.0
2023-09-22,10.03,23189981.0
2023-09-21,10.03,23172379.0
2023-09-20,10.06,23376385.0
2023-09-19,10.06,23397760.0
2023-09-18,10.06,23297201.0
2023-09-15,10.07,23345956.0
2023-09-14,10.07,23488213.0
2023-09-13,10.07,23504393.0
2023-09-12,10.06,23464110.0
2023-09-11,10.06,23489366.0
2023-09-08,10.06,23444598.0
2023-09-07,10.05,23437293.0
2023-09-06,10.05,23532556.0
2023-09-05,10.07,23568284.0
2023-09-04,10.07,23714295.0
2023-09-01,10.08,23808494.0
2023-08-31,10.07,23845105.0
2023-08-30,10.07,23871762.0
2023-08-29,10.06,23685362.0
2023-08-28,10.04,23650030.0
2023-08-25,10.03,23638476.0
2023-08-24,10.05,23748323.0
2023-08-23,10.02,23639186.0
2023-08-22,10.0,23730987.0
2023-08-21,9.99,23767358.0
2023-08-18,10.02,23752292.0
2023-08-17,10.02,23819834.0
2023-08-16,10.05,23903550.0
2023-08-15,10.04,23905184.0
2023-08-14,10.07,23955160.0
2023-08-11,10.09,24153238.0
2023-08-10,10.09,24181128.0
2023-08-09,10.08,24056121.0
2023-08-08,10.07,23997286.0
2023-08-07,10.06,24055091.0
2023-08-04,10.05,23960262.0
2023-08-03,10.04,23913261.0
2023-08-02,10.07,24139213.0
2023-08-01,10.09,24165524.0
2023-07-31,10.1,24289130.0
2023-07-28,10.09,24228084.0
2023-07-27,10.07,24402231.0
2023-07-26,10.05,24243973.0
2023-07-25,10.04,24200901.0
2023-07-24,10.04,24292976.0
2023-07-21,10.03,24306527.0
2023-07-20,10.03,24450051.0
2023-07-19,10.04,24526983.0
2023-07-18,10.01,24504786.0
2023-07-17,9.99,24400968.0
2023-07-14,9.97,24386245.0
2023-07-13,9.95,24255760.0
2023-07-12,9.9,23859028.0
2023-07-11,9.86,23739375.0
2023-07-07,9.85,23531798.0
2023-07-06,9.86,23587852.0
2023-07-05,9.89,23636242.0
2023-07-04,9.9,23679110.0
2023-07-03,9.89,23670011.0
2023-06-30,9.89,23612257.0
2023-06-29,9.89,23745983.0
2023-06-28,9.9,23758467.0
2023-06-27,9.9,23781346.0
2023-06-26,9.89,23706629.0
2023-06-22,9.85,23738719.0
2023-06-21,9.85,23641569.0
2023-06-20,9.84,23656224.0
2023-06-19,9.83,23624849.0
2023-06-16,9.83,23698593.0
2023-06-15,9.8,23359219.0
2023-06-14,9.79,23341981.0
2023-06-13,9.77,23289148.0
2023-06-12,9.75,23204082.0
